## Manual mapping for a high level from ICD to NCI preferred terms ,,,
,,,
Code_ICD,ICD_Term,Code_NCI,NCI_Term
D17,Benign lipomatous neoplasm,C4502,Benign Lipomatous Neoplasm
D11,Benign neoplasm of major salivary glands,C4771,Benign Major Salivary Gland Neoplasm
D05,Carcinoma in situ of breast,C3641,Stage 0 Breast Cancer
D04,Carcinoma in situ of skin,C3640,Stage 0 Skin Cancer
D03,Melanoma in situ,C8423,Stage 0 Skin Melanoma
D34,Benign neoplasm of thyroid gland,C3628,Benign Thyroid Gland Neoplasm
D32,Benign neoplasm of meninges,C4957,Benign Neoplasm of the Meninges
D27,Benign neoplasm of ovary,C2895,Benign Ovarian Neoplasm
D24,Benign neoplasm of breast,C4505,Benign Breast Neoplasm
D46,Myelodysplastic syndromes,C3247,Myelodysplastic Syndrome
D45,Polycythaemia vera,C3336,Polycythemia Vera
C81,Hodgkins disease,C9357,Hodgkin Lymphoma
C70,Malignant neoplasm of meninges,C4628,Malignant Neoplasm of the Meninges
C71,Malignant neoplasm of brain,C3568,Malignant Brain Neoplasm
C74,Malignant neoplasm of adrenal gland,C9338,Malignant Adrenal Gland Neoplasm
C73,Malignant neoplasm of thyroid gland,C7510,Malignant Thyroid Gland Neoplasm
C92,Myeloid leukaemia,C3172,Myeloid Leukemia
C91,Lymphoid leukaemia,C7539,Lymphoid Leukemia
C93,Monocytic leukaemia,C4861,Acute Monocytic Leukemia
C01,Malignant neoplasm of base of tongue,C3524,Malignant Posterior Tongue Neoplasm
C00,Malignant neoplasm of lip,C7485,Malignant Lip Neoplasm
C20,Malignant neoplasm of rectum,C7418,Malignant Rectal Neoplasm
C23,Malignant neoplasm of gallbladder,C7481,Malignant Gallbladder Neoplasm
C18,Malignant neoplasm of colon,C9242,Malignant Colon Neoplasm
C17,Malignant neoplasm of small intestine,C7523,Malignant Small Intestinal Neoplasm
C19,Malignant neoplasm of rectosigmoid junction,C7420,Malignant Rectosigmoid Neoplasm
C13,Malignant neoplasm of hypopharynx,C7190,Malignant Hypopharyngeal Neoplasm
C16,Malignant neoplasm of stomach,C9331,Malignant Gastric Neoplasm
C15,Malignant neoplasm of oesophagus,C7478,Malignant Esophageal Neoplasm
C10,Malignant neoplasm of oropharynx,C7398,Malignant Oropharyngeal Neoplasm
C12,Malignant neoplasm of pyriform sinus,C3531,Malignant Pyriform Fossa Neoplasm
C11,Malignant neoplasm of nasopharynx,C9321,Malignant Nasopharyngeal Neoplasm
C07,Malignant neoplasm of parotid gland,C3525,Malignant Parotid Gland Neoplasm
C09,Malignant neoplasm of tonsil,C7404,Malignant Tonsillar Neoplasm
C03,Malignant neoplasm of gum,C9317,Malignant Gingival Neoplasm
C05,Malignant neoplasm of palate,C3530,Malignant Palate Neoplasm
C04,Malignant neoplasm of floor of mouth,C9318,Malignant Floor of the Mouth Neoplasm
C43,Malignant melanoma of skin,C3510,Cutaneous Melanoma
C45,Mesothelioma,C3234,Mesothelioma
C37,Malignant neoplasm of thymus,C4962,Malignant Thymus Neoplasm
C32,Malignant neoplasm of larynx,C7484,Malignant Laryngeal Neoplasm
C33,Malignant neoplasm of trachea,C9346,Malignant Tracheal Neoplasm
C25,Malignant neoplasm of pancreas,C9005,Malignant Pancreatic Neoplasm
C65,Malignant neoplasm of renal pelvis,C7525,Malignant Renal Pelvis Neoplasm
C67,Malignant neoplasm of bladder,C9334,Malignant Bladder Neoplasm
C66,Malignant neoplasm of ureter,C7543,Malignant Ureter Neoplasm
C61,Malignant neoplasm of prostate,C7378,Malignant Prostate Neoplasm
C60,Malignant neoplasm of penis,C7547,Malignant Penile Neoplasm
C62,Malignant neoplasm of testis,C7251,Malignant Testicular Neoplasm
C58,Malignant neoplasm of placenta,C3555,Malignant Placental Neoplasm
C54,Malignant neoplasm of corpus uteri,C3556,Malignant Uterine Corpus Neoplasm
C53,Malignant neoplasm of cervix uteri,C9311,Malignant Cervical Neoplasm
C56,Malignant neoplasm of ovary,C7431,Malignant Ovarian Neoplasm
C50,Malignant neoplasm of breast,C9335,Malignant Breast Neoplasm
C52,Malignant neoplasm of vagina,C7410,Malignant Vaginal Neoplasm
C51,Malignant neoplasm of vulva,C7502,Malignant Vulvar Neoplasm
C46,Kaposis sarcoma,C9087,Kaposi Sarcoma
C08,Malignant neoplasm of other and unspecified major salivary glands,C4762,Malignant Major Salivary Gland Neoplasm
D35,Benign neoplasm of other and unspecified endocrine glands,C4621,Benign Endocrine Neoplasm
C44,Other malignant neoplasms of skin,C2920,Malignant Skin Neoplasm
C31,Malignant neoplasm of accessory sinuses,C7487,Malignant Paranasal Sinus Neoplasm
D26,Other benign neoplasms of uterus,C3609,Benign Uterine Neoplasm
D23,Other benign neoplasms of skin,C2896,Benign Skin Neoplasm
D22,Melanocytic naevi,C7570,Melanocytic Nevus
C64,Malignant neoplasm of kidney  except renal pelvis,C120456,Malignant Kidney Neoplasm Except Pelvis
D06,Carcinoma in situ of cervix uteri,C4520,Cervical Adenocarcinoma In Situ
C22,Malignant neoplasm of liver and intrahepatic bile ducts,C7103,Liver and Intrahepatic Bile Duct Neoplasm
C79,Secondary malignant neoplasm of other sites,C4968,Secondary Malignant Neoplasm
D19,Benign neoplasm of mesothelial tissue,C3762,Adenomatoid Tumor
D10,Benign neoplasm of mouth and pharynx,C3597,Benign Pharyngeal Neoplasm
C82,Follicular [nodular] non-Hodgkins lymphoma,C3209,Follicular Lymphoma
C47,Malignant neoplasm of peripheral nerves and autonomic nervous system,C4961,Malignant Peripheral Nervous System Neoplasm
C55,Malignant neoplasm of uterus  part unspecified,C3552,Malignant Uterine Neoplasm
C69,Malignant neoplasm of eye and adnexa,C4767,Malignant Eye Neoplasm
C84,Peripheral and cutaneous T-cell lymphomas,C3468,Mature T-Cell and NK-Cell Non-Hodgkin Lymphoma
C02,Malignant neoplasm of other and unspecified parts of tongue,C9345,Malignant Tongue Neoplasm
C30,Malignant neoplasm of nasal cavity and middle ear,C4918,Malignant Nasal Cavity Neoplasm
D25,Leiomyoma of uterus,C6340,Uterine Corpus Leiomyosarcoma
C34,Malignant neoplasm of bronchus and lung,C7377,Malignant Lung Neoplasm
C06,Malignant neoplasm of other and unspecified parts of mouth,C9314,Malignant Oral Cavity Neoplasm
D31,Benign neoplasm of eye and adnexa,C4780,Benign Eye Neoplasm
C48,Malignant neoplasm of retroperitoneum and peritoneum,C3537,Malignant Retroperitoneal Neoplasm
C49,Malignant neoplasm of other connective and soft tissue,C4867,Malignant Soft Tissue Neoplasm
C21,Malignant neoplasm of anus and anal canal,C7379,Malignant Anal Neoplasm
C77,Secondary and unspecified malignant neoplasm of lymph nodes,C4968,Secondary Malignant Neoplasm
