## Automated mapping of lowest level in ICD-10 and all MeSH that includes the preferred terms and their synonyms. ,,,,,
## The mapping is generated by comparing ICD and MeSH labels using lexical matching and structural methodologies.,,,,,
## 25 of 704 mapped lexically with score 1 and the remaining with score below of 1 are mapped structurally. ,,,,,
## The mapping of the upper level used for structural mapping was done manually ,,,,,
## The score can be ignored and we we applied it in a way to a mapping for every term ,,,,,
Code_ICD,ICD_Term,Code_MeSH,MeSH_Term,Score,Type
C91.3,Prolymphocytic leukaemia,D015463,Prolymphocytic Leukemia,1,Lex
C91.1,Chronic lymphocytic leukaemia,D015451,Chronic Lymphocytic Leukemia,1,Lex
C91.7,Other lymphoid leukaemia,D007945,Lymphoid Leukemia,1,Lex
C91.4,Hairy-cell leukaemia,D007943,Hairy Cell Leukemia,1,Lex
C91.9,Lymphoid leukaemia  unspecified,D007945,Lymphoid Leukemia,1,Lex
D47.2,Monoclonal gammopathy,D010265,Monoclonal Gammopathy,1,Lex
C95.9,Leukaemia  unspecified,D007938,Leukemia,1,Lex
C84.0,Mycosis fungoides,D009182,Mycosis Fungoides,1,Lex
C84.4,Peripheral T-cell lymphoma,D016411,Peripheral T-Cell Lymphoma,1,Lex
C84.5,Other and unspecified T-cell lymphomas,D016399,T-Cell Lymphoma,1,Lex
D09.9,Carcinoma in situ  unspecified,D002278,Carcinoma in Situ,1,Lex
C88.3,Immunoproliferative small intestinal disease,D007161,Immunoproliferative Small Intestinal Disease,1,Lex
C88.0,Waldenstroms macroglobulinaemia,D008258,Waldenstrom Macroglobulinemia,1,Lex
C22.2,Hepatoblastoma,D018197,Hepatoblastoma,1,Lex
C22.0,Liver cell carcinoma,D006528,Liver Cell Carcinoma,1,Lex
C46.9,Kaposis sarcoma  unspecified,D012514,Kaposi Sarcoma,1,Lex
D46.9,Myelodysplastic syndrome  unspecified,D009190,Myelodysplastic Syndromes,1,Lex
C90.0,Multiple myeloma,D009101,Multiple Myeloma,1,Lex
C90.1,Plasma cell leukaemia,D007952,Plasma Cell Leukemia,1,Lex
D46.7,Other myelodysplastic syndromes,D009190,Myelodysplastic Syndromes,1,Lex
D46.4,Refractory anaemia  unspecified,D000753,Refractory Anemia,1,Lex
D46.2,Refractory anaemia with excess of blasts,D000754,Refractory Anemia with Excess of Blasts,1,Lex
C92.0,Acute myeloid leukaemia,D015470,Acute Myeloid Leukemia,1,Lex
C92.3,Myeloid sarcoma,D023981,Myeloid Sarcoma,1,Lex
C92.4,Acute promyelocytic leukaemia,D015473,Acute Promyelocytic Leukemia,1,Lex
C92.9,Myeloid leukaemia  unspecified,D007951,Myeloid Leukemia,1,Lex
C92.7,Other myeloid leukaemia,D007951,Myeloid Leukemia,1,Lex
